Subject,Start Date,Start Time,Location,Description
Jyväskylän Kiri F-pojat: Aluesarjan turnaus: 2 joukkuetta,2024-05-19,10:00,"Jyväskylä, kenttää ei vielä varattu","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18274281  
2 peliä molemmilla joukkueella.

Tarkemmat ajat ja paikat myöhemmin"
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-05-20,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271520
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-05-21,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271540  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-05-23,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271560
Jyväskylän Kiri F-pojat: Aluesarjan turnaus Kouvolassa,2024-05-26,17:00,"Kouvola, Kouvola","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18274288  
2 joukkuetta

Bussikyydillä mennään. Tarkemmat ajat tarkennetaan myöhemmin."
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-05-27,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271521
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-05-28,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271541  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-05-30,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271561
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-06-03,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271522
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-06-04,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271542  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
